﻿Diameter,Reason,Action,Wall Thickness,Reason,Action,Height,Reason,Action,Visual,Reason,Action,Template Name,Customer,Plant,Machine,Part Name,Part Number,Description,Team Member,Created On
3.001,,,0.503,,,1.203,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:12
3.003,,,0.502,,,1.195,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:18
2.995,,,0.499,Tool break,Recalibrate,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:18
2.999,,,0.504,,,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:19
3.004,,,0.5,,,1.2,,,Dent,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:20
2.998,,,0.504,,,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:20
3.001,,,0.499,Tool wear-out,Replace tool,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:22
2.998,,,0.503,,,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:23
3,,,0.5,,,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:23
3,,,0.495,Tool wear-out,Replace tool,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/19/2020 13:24
3.002,,,0.504,,,1.2,,,Warp,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/23/2020 9:18
3,,,0.502,,,1.21,,,Puncture,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/24/2020 6:53
3.005,,,0.501,,,1.195,,,Dent,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/26/2020 11:36
3.005,,,0.5,,,1.22,,,Dent,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/29/2020 10:28
2.995,,,0.504,,,1.2,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/29/2020 10:33
3.002,,,0.496,Tool wear-out,Replace tool,*,,,Perfect,,,Bottle Caps,Cola Co,Indiana Plant,Caps Line 1,Blue Plastic Cap,CAP-123,Lot#454,Pat Smith,3/29/2020 10:43
